

Thomas Orford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191773
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Orford
Gender	Male
Abode	Lark Lane Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1847
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	6 Mar 1833
Register	Baptisms 1847 - 1848, Page 83, Entry 661
Source	LDS Film 93885
Parent Of	Jonathan Price Orford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191773&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191773&Relationship=2ndParent



