

Mary Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024316
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Spouse's Occupation (As Documented)	Hair-dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Clieveland Square
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1784
Date Of Child's Birth	30 Jul 1784
Register	Baptisms 1781 - 1784, Page 118, Entry 679
Source	LDS Film 93833
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024316&Relationship=Baptised
Married To	Matthew Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024316&Relationship=1stParent



