

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224532
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Stanhope Street in Harrrington Parish of Walton-on-the-Hill
Year	1819 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1819
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	9 Oct 1819
Register	Baptisms 1813 - 1830, Page 47, Entry 370
Source	LDS Film 1656015
Parent Of	Robert Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224532&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224532&Relationship=2ndParent



