

William Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127729
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parsonage
Gender	Male
Abode	Park Lane
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Nov 1807
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	14 Nov 1807
Source	Private Transcription
Parent Of	John Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127729&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127729&Relationship=2ndParent



