

Edward Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109384
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bevan
Gender	Male
Abode	Tower Garden
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1824
Occupation (As Documented)	Shopman
Occupation (Standardised)	Shop Man
Register	Baptisms 1824, Page 1, Entry 7
Source	LDS Film 1068891
Parent Of	Ellen Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109384&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109384&Relationship=2ndParent



