

John Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearson
Gender	Male
Abode	Brownlow Hill
Year	1805 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Jul 1805
Register	Baptisms 1801 - 1812, Page 32, Entry 31
Source	LDS Film 1656195
Parent Of	James Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061959&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061959&Relationship=2ndParent



