

Sidney Lumb Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234744
First Name (With Contractions)	Sidney
First Name (Without Contractions)	Sidney
Middle or Other Names	Lumb
Surname	Lewis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 172, Entry 1371
Source	LDS Film 93887
Parent	Richard Braithwaite Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234744&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234744&Relationship=2ndParent



