

Samuel Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173605
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ball
Gender	Male
Abode	Rose Vale Great Homer Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1842
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841 - 1842, Page 177, Entry 1411
Source	LDS Film 2045907
Parent Of	Henrietta Frances Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173605&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173605&Relationship=2ndParent



