

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235642
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hill
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1855
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	16 Dec 1854
Register	Baptisms 1854 - 1855, Page 276, Entry 2202
Source	LDS Film 93887
Parent Of	Margaret Marshall Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235642&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235642&Relationship=2ndParent



