

William Kernahan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174650
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kernahan
Gender	Male
Abode	Crosbie St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 307, Entry 2456
Source	LDS Film 2045907
Parent Of	Margaret Kernahan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174650&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174650&Relationship=2ndParent



