

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027171
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Joseph Davey; Esther Todd
Marriage Type	Licence
Marrying Minister	Jno. Robinson, Curate
Register	Marriages 1831 - 1833, Page 82, Entry 244
Source	LDS Film 93919
Witnessed By	Joseph Davey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027171&Relationship=Witness_1
Witnessed By	Esther Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027171&Relationship=Witness_2
Married To	Dorothy Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027171&Relationship=Bride



