

Ralph Southart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134378
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Southart
Gender	Male
Abode	Clayton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1830
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1829 - 1830, Page 279, Entry 2232
Source	LDS Film 93878
Parent Of	William Southart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134378&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134378&Relationship=2ndParent



