

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021327
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	2 Dec 1825
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Witnesses	Elizabeth Hughes; Samuel Haynes
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 5, Entry 13
Source	LDS Film 1068892
Witnessed By	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021327&Relationship=Witness_1
Witnessed By	Samuel Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021327&Relationship=Witness_2
Married To	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021327&Relationship=Bride



