

Alfred Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097601
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Jones
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Clarence St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Nov 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 158, Entry 1257
Source	LDS film 1656378
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097601&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097601&Relationship=2ndParent



