

William Mason Petrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462015
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Mason
Surname	Petrie
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Gore Street Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1836
Baptising Minister	Montague Hawtry Curate
Register	Baptisms 1836 - 1837, Page 84, Entry 669
Source	LDS Film 1656422
Parent	William Petrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462015&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462015&Relationship=2ndParent



