

William Arden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080353
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Arden
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1852
Witnesses	William Arden, (X); Jane Maxwell, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 42, Entry 84
Source	LDS Film 1656678
Witnessed Marriage Of	John Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080353&Relationship=Groom
Witnessed Marriage Of	Jane Stanfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080353&Relationship=Bride



