

William Tristram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009019
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tristram
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1760
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Sep 1760
Register	Baptisms 1754 - 1765, Page 39, Entry 4
Source	LDS Film 1656376
Parent Of	Thomas Tristram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009019&Relationship=Baptised



