

Penelope Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049755
First Name (With Contractions)	Penelope
First Name (Without Contractions)	Penelope
Surname	Bolton
Married Surname	Valens
Gender	Female
Abode	this parish
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Jul 1774
Witnesses	Peter Sephton; Isabella Southey?
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Notes	[Bride signed Boulton]
Register	Marriages 1754 - 1775, Page 154, Entry 6
Source	LDS Film 1546062
Witnessed By	Peter Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049755&Relationship=Witness_1
Witnessed By	Isabella Southey?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049755&Relationship=Witness_2
Married To	Joseph Valens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049755&Relationship=Groom



