

Patrick Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033353
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Kennedy
Gender	Male
Abode	Barter street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Dec 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	21 Dec 1781
Register	Burials 1781, Page 38, Entry 364
Source	LDS Film 93833
Parent Of	Mary Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033353&Relationship=Deceased



