

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056645
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Dwerryhouse St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	22 Dec 1808
Register	Burials 1806 - 1809, Page 6, Entry 262
Source	LDS Film 93833
Parent Of	Edward Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056645&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056645&Relationship=2ndParent



