

[unnamed] Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060129277
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Evans
Gender	Unknown
Abode	Hart Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Oct 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 62, Entry 494
Source	LDS Film 1468980
Parent Of	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129277&Relationship=Deceased
Married To	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129277&Relationship=1stParent



