

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052680
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Aug 1815
Witnesses	Owen Owens; Richard Hughes
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 197, Entry 589
Source	LDS Film 1656150
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052680&Relationship=Groom
Witnessed Marriage Of	Martha Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052680&Relationship=Bride



