

William Larkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145363
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Larkey
Gender	Male
Abode	Poplar Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1834
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1834, Page 61, Entry 486
Source	LDS Film 1656421
Parent Of	Ann Larkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145363&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145363&Relationship=2ndParent



