

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015726
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Aug 1817
Witnesses	Edward Bartley, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 45, Entry 1071
Source	LDS Film 1656150
Witnessed Marriage Of	William Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015726&Relationship=Groom
Witnessed Marriage Of	Mary Albison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015726&Relationship=Bride



