

John Houghton Swainson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168767
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Houghton
Surname	Swainson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Islington
Year	1841 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	6 May 1841
Baptising Minister	John B. Monk Off. Minister
Register	Baptisms 1813 - 1851, Page 113, Entry 898
Source	LDS Film 1656153
Parent	John Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168767&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168767&Relationship=2ndParent



