

Seraphina Maria Breed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076108
First Name (With Contractions)	Seraphina
First Name (Without Contractions)	Seraphina
Middle or Other Names	Maria
Surname	Breed
Married Surname	Handcock
Gender	Unknown
Abode	Walton on the Hill
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Jul 1843
Minor Or Full	Full Age
Status	Spinster
Witnesses	Thomas B. Musker; James Musker
Marriage Type	Licence
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 130, Entry 260
Source	LDS Film 1647985
Witnessed By	Thomas B. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076108&Relationship=Witness_1
Witnessed By	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076108&Relationship=Witness_2
Married To	Frederick Henry Handcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076108&Relationship=Groom



