

Jane Frances Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060126614
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Frances
Surname	Bell
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Apr 1802
Date Of Child's Death	15 Apr 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 112, Entry 62
Source	LDS Film 1468979
Parent Of	William Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126614&Relationship=Deceased
Married To	David Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126614&Relationship=1stParent



