

Jane Dichey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014358
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dichey
Married Surname	Munro
Spouse's Occupation (As Documented)	Colonel in the East India Company Service
Spouse's Occupation (Standardised)	East India Company Officer
Gender	Female
Abode	Liverpool
Year	1815 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Jan 1815
Status	Spinster
Witnesses	John Gordon; Mathew Bathurst
Marriage Type	Licence
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1845, Page 3, Entry 9
Source	LDS Film 1656195
Witnessed By	John Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014358&Relationship=Witness_1
Witnessed By	Mathew Bathurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014358&Relationship=Witness_2
Married To	Robert Munro	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014358&Relationship=Groom



