

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290377
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	Edge Hill
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1838
Occupation (As Documented)	Brick-maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Baptisms 1837 - 1838, Page 247, Entry 1969
Source	LDS Film 1656422
Parent Of	Margaret Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290377&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290377&Relationship=2ndParent



