

Thomas Caddle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005865
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Caddle
Gender	Male
Abode	Stanley St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Aug 1747
Register	Baptisms 1737 - 1754, Page 45, Entry 3
Source	LDS Film 1656376
Parent Of	Thos. Caddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005865&Relationship=Baptised



