

George White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084338
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	White
Gender	Male
Abode	Crooked Lane
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 81, Entry 645
Source	LDS Film 1656378
Parent Of	Margaret White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084338&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084338&Relationship=2ndParent



