

Henry Bowker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044573
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bowker
Gender	Male
Abode	George'sDockPassage
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1796
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	2 Sep 1796
Register	Baptisms 1793 - 1799, Page 52, Entry 31
Source	LDS Film 1656377
Parent Of	John Bowker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044573&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044573&Relationship=2ndParent



