

Edward Clement	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007689
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Clement
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Mar 1746
Register	Burials 1737 - 1748, Page 181, Entry 21
Source	LDS Film 1656376
Parent	Willm. Clement	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007689&Relationship=1stParent



