

James Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110385
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Tomlinson
Gender	Male
Abode	Richmond Fair
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Jul 1834
Register	Burials 1833 - 1835, Page 117, Entry 8507
Source	LDS Film 560881
Parent Of	Edward Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110385&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110385&Relationship=2ndParent



