

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010343
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1765
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	11 May 1765
Register	Baptisms 1754 - 1765, Page 80, Entry 6
Source	LDS Film 1656376
Parent Of	Betty Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010343&Relationship=Baptised



