

Felix McLaughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065455
First Name (With Contractions)	Felix
First Name (Without Contractions)	Felix
Surname	McLaughlin
Gender	Male
Abode	New Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jan 1807
Register	Baptisms 1807, Page 306, Entry 130
Source	LDS Film 93833
Parent Of	Jane McLaughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065455&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065455&Relationship=2ndParent



