

James Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023814
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dawson
Gender	Male
Abode	Dale street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1784
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	18 Feb 1784
Register	Baptisms 1781 - 1784, Page 109, Entry 177
Source	LDS Film 93833
Parent Of	Henrietta Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023814&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023814&Relationship=2ndParent



