

John Corbett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corbett
Gender	Male
Abode	Roscommon St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1852
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1851 - 1852, Page 222, Entry 1773
Source	LDS Film 93886
Parent Of	Mary Ann Corbett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231859&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231859&Relationship=2ndParent



