

Joseph Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040074894
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Roberts
Gender	Male
Abode	Bachelor Street
Year	1829
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	16 Feb 1829
Age At Death	5 years
Age At Death (Years)	5
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 225, Entry 19
Source	LDS Film 1656376
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL074894&Relationship=1stParent



