

William Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075708
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Greenwood
Gender	Male
Abode	Harrington Liverpool
Year	1811 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1811
Date Of Child's Birth	27 Jun 1811
Register	Baptisms 1802 - 1813, Page 19
Source	LDS Film 560905
Parent Of	Ann Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075708&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075708&Relationship=2ndParent



