

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004877
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jan 1793
Witnesses	John Wright; Joseph Pinnington
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Notes	[Groom signed Willcox]
Register	Marriages 1793 - 1796, Page 186, Entry 21
Source	LDS Film 93839
Witnessed Marriage Of	James Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004877&Relationship=Groom
Witnessed Marriage Of	Ellen Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004877&Relationship=Bride



