

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059820
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Dale St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Apr 1812
Date Of Death	2 Apr 1812
Age At Death	14 days
Age At Death (Days)	14
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 15, Entry 84
Source	LDS Film 93913
Parent	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059820&Relationship=1stParent



