

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071260
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Jan 1825
Witnesses	W. Straker; Edwd. Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 45, Entry 133
Source	LDS Film 1647985
Witnessed Marriage Of	Edward Benton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071260&Relationship=Groom
Witnessed Marriage Of	Margaret Ann Lowcay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071260&Relationship=Bride



