

Alethea Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064710
First Name (With Contractions)	Alethea
First Name (Without Contractions)	Alethea
Surname	Wells
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Vauxhall Road
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1806
Date Of Child's Birth	9 Oct 1806
Register	Baptisms 1769 - 1812, Page 73, Entry 44
Source	LDS 1656373
Parent Of	Harriot Goodrich Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064710&Relationship=Baptised
Married To	John Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064710&Relationship=1stParent



