

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056314
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Arguile St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Jan 1802
Register	Baptisms 1799 - 1810, Page 128, Entry 8
Source	LDS Film 1656377
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056314&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056314&Relationship=2ndParent



