

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101602
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	East St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Aug 1829
Register	Burials 1825 - 1830, Page 34, Entry 2467
Source	LDS Film 560881
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101602&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101602&Relationship=2ndParent



