

Elizabeth Creedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283683
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Creedy
Spouse's Occupation (As Documented)	Menial Servant
Gender	Female
Abode	Walton
Year	1813
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 May 1813
Date Of Child's Birth	1 Apr 1813
Register	Baptisms 1813 - 1835, Page 3, Entry 19
Source	LDS Film 1647560
Parent Of	Anne McCreedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283683&Relationship=Baptised
Married To	John Mc Creedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283683&Relationship=1stParent



