

George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433725
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Gender	Male
Abode	Prince's Park
Year	1849 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	20 Dec 1849
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Register	Baptisms 1841 - 1850, Page 57, Entry 447
Source	LDS Film No 2147909
Parent Of	Emily Olive Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433725&Relationship=Baptised
Married To	Caroline Amelia Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433725&Relationship=2ndParent



