

Charles Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462748
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Christian
Gender	Male
Abode	Peach Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1836
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1836 - 1837, Page 176, Entry 1402
Source	LDS Film 1656422
Parent Of	Rosanna Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462748&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462748&Relationship=2ndParent



