

Alice Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092611
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Gill
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Preesons Row
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1818
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 110
Source	LDS Film 1068890
Parent Of	George Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092611&Relationship=Baptised
Married To	John Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092611&Relationship=1stParent



