

Malvina Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174015
First Name (With Contractions)	Malvina
First Name (Without Contractions)	Malvina
Surname	Smith
Parent's Occupation (As Documented)	Chain Maker
Parent's Occupation (Standardised)	Chain Maker
Gender	Unknown
Abode	Grafton Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 228, Entry 1821
Source	LDS Film 2045907
Parent	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174015&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174015&Relationship=2ndParent



