

John Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293382
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walton
Gender	Male
Abode	Caroline Court Kitchen Street
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1843
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	25 Oct 1843
Register	Baptisms 1826 - 1853, Page 204, Entry 1630
Source	LDS Film 1545923
Parent Of	Thomas Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293382&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293382&Relationship=2ndParent



