

Elizabeth Sowerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045448
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sowerby
Parent's Occupation (As Documented)	Cheese monger
Parent's Occupation (Standardised)	Cheesemonger
Gender	Female
Abode	Lord street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Nov 1793
Date Of Death	15 Nov 1793
Age At Death	7 mths 8 days
Age At Death (Days)	8
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1793, Page 105, Entry 224
Source	LDS Film 93833
Parent	Peter Sowerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045448&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045448&Relationship=2ndParent



