

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028555
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Gender	Male
Abode	Lumber street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1787
Occupation (As Documented)	Tides man
Occupation (Standardised)	Tidesman
Date Of Child's Birth	15 Apr 1787
Register	Baptisms 1787, Page 167, Entry 421
Source	LDS Film 93833
Parent Of	Ellen Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028555&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028555&Relationship=2ndParent



