

Mary Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019929
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Doyle
Married Surname	Robertson
Spouse's Occupation (As Documented)	Coach Maker
Spouse's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	the same Parish
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Sep 1823
Status	Spinster
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1823 from the Bishop's Transcripts, Page 18, Entry 865
Source	LDS Film 1068890
Married To	James Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019929&Relationship=Groom



