

Joseph Blackshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017674
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Blackshaw
Gender	Male
Abode	Chapel Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1779
Occupation (As Documented)	a private man in the Lancashire Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	11 Jan 1779
Register	Baptisms 1776 - 1779, Page 39, Entry 41
Source	LDS Film 93833
Parent Of	Nanny Blackshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017674&Relationship=Baptised



