

Owen Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088568
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Owens
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	James's Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 May 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 153, Entry 1220
Source	LDS Film 1656378
Parent	Robert Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088568&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088568&Relationship=2ndParent



