

Margaret Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074926
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Davies
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Shopkeeper
Spouse's Occupation (Standardised)	Shop Keeper
Gender	Female
Abode	Fenwick St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1810
Date Of Child's Birth	24 Jul 1810
Register	Baptisms 1799 - 1810, Page 290, Entry 22
Source	LDS Film 1656377
Parent Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074926&Relationship=Baptised
Married To	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074926&Relationship=1stParent



