

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063642
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Rainford Garden
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1806
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	31 Jul 1806
Register	Baptisms 1806, Page 36, Entry 13
Source	LDS Film 1068889
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063642&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063642&Relationship=2ndParent



