

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098347
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Abode	Roscommon Street
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1820
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Jul 1820
Register	Baptisms 1813 - 1841, Page 41, Entry 322
Source	LDS Film 1656149
Parent Of	Joshua Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098347&Relationship=Baptised
Married To	Dorothea Elizabeth Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098347&Relationship=2ndParent



