

William Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185179
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davison
Gender	Male
Abode	Hotham St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1845
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1844 -1846, Page 206, Entry 1644
Source	LDS Film 93884
Parent Of	Margaret Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185179&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185179&Relationship=2ndParent



