

William Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082085
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kendrick
Gender	Male
Abode	New Bird St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 180, Entry 1437
Source	LDS Film 1656377
Parent Of	Elizabeth Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082085&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082085&Relationship=2ndParent



