

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056916
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1826
Witnesses	Samuel Frodsham; W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 169, Entry 506
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056916&Relationship=Groom
Witnessed Marriage Of	Elizabeth Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056916&Relationship=Bride



