

Joseph Ostle Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236835
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Ostle
Surname	Marshall
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Burlington St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jun 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 25, Entry 195
Source	LDS Film 93887
Parent	John Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236835&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236835&Relationship=2ndParent



